ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
30,Rome,Internazionali BNL d'Italia,13/05/12,Masters 1000,Outdoor,Clay,1st Round,3,Ferrero J.C.,Anderson K.,47,35,880,1205,6,4,7,5,,,,,,,2,0,Completed,2.5,1.5,2.35,1.55,2.38,1.53,2.52,1.6,2.5,1.5,2.58,1.6,2.43,1.54
30,Rome,Internazionali BNL d'Italia,13/05/12,Masters 1000,Outdoor,Clay,1st Round,3,Lorenzi P.,Davydenko N.,96,48,577,860,6,3,2,6,6,3,,,,,2,1,Completed,2.37,1.53,2.35,1.55,2.25,1.57,2.47,1.61,2.5,1.5,2.55,1.64,2.39,1.55
30,Rome,Internazionali BNL d'Italia,13/05/12,Masters 1000,Outdoor,Clay,1st Round,3,Troicki V.,Volandri F.,29,76,1220,647,4,6,6,4,6,3,,,,,2,1,Completed,2.1,1.66,2.2,1.65,2.1,1.67,2.18,1.77,,,2.3,1.77,2.14,1.68
30,Rome,Internazionali BNL d'Italia,13/05/12,Masters 1000,Outdoor,Clay,1st Round,3,Youzhny M.,Bellucci T.,34,67,1210,680,6,2,3,6,6,3,,,,,2,1,Completed,1.72,2,1.7,2.05,1.67,2.1,1.84,2.09,1.67,2.1,1.86,2.1,1.77,2
30,Rome,Internazionali BNL d'Italia,13/05/12,Masters 1000,Outdoor,Clay,1st Round,3,Seppi A.,Istomin D.,30,43,1220,982,6,4,3,6,6,3,,,,,2,1,Completed,1.18,4.5,1.19,4.4,1.22,4,1.21,5.08,1.2,4,1.23,5.08,1.2,4.37
30,Rome,Internazionali BNL d'Italia,13/05/12,Masters 1000,Outdoor,Clay,1st Round,3,Mayer F.,Raonic M.,28,21,1265,1495,7,6,6,4,,,,,,,2,0,Completed,4.5,1.18,4.35,1.19,4.33,1.2,5.61,1.18,4,1.2,5.61,1.24,4.39,1.21
30,Rome,Internazionali BNL d'Italia,14/05/12,Masters 1000,Outdoor,Clay,1st Round,3,Monfils G.,Bogomolov A.,14,44,2210,961,6,4,6,1,,,,,,,2,0,Completed,1.05,11,1.08,7,1.06,8,1.04,15,1.1,7,1.1,15,1.06,9.02
30,Rome,Internazionali BNL d'Italia,14/05/12,Masters 1000,Outdoor,Clay,1st Round,3,Verdasco F.,Dolgopolov O.,16,18,1810,1745,6,0,,,,,,,,,1,0,Retired,1.66,2.1,1.65,2.1,1.73,2,1.66,2.37,1.67,2.1,1.83,2.4,1.7,2.1
30,Rome,Internazionali BNL d'Italia,14/05/12,Masters 1000,Outdoor,Clay,1st Round,3,Tomic B.,Giraldo S.,32,51,1215,853,4,6,6,2,6,4,,,,,2,1,Completed,2.62,1.44,2.5,1.5,2.38,1.53,2.66,1.54,2.38,1.53,2.75,1.59,2.52,1.5
30,Rome,Internazionali BNL d'Italia,14/05/12,Masters 1000,Outdoor,Clay,1st Round,3,Wawrinka S.,Haase R.,20,40,1505,1026,6,1,4,6,7,5,,,,,2,1,Completed,1.16,5,1.19,4.35,1.2,4.33,1.21,5,1.2,4,1.25,5.21,1.2,4.46
30,Rome,Internazionali BNL d'Italia,14/05/12,Masters 1000,Outdoor,Clay,1st Round,3,Fognini F.,Baghdatis M.,45,41,940,1025,6,2,6,2,,,,,,,2,0,Completed,1.53,2.37,1.6,2.2,1.57,2.25,1.62,2.46,1.62,2.25,1.64,2.48,1.59,2.3
30,Rome,Internazionali BNL d'Italia,14/05/12,Masters 1000,Outdoor,Clay,1st Round,3,Nalbandian D.,Ramos A.,42,39,1005,1040,6,3,6,4,,,,,,,2,0,Completed,1.53,2.37,1.6,2.25,1.62,2.2,1.63,2.44,1.57,2.25,1.68,2.55,1.59,2.3
30,Rome,Internazionali BNL d'Italia,14/05/12,Masters 1000,Outdoor,Clay,1st Round,3,Berlocq C.,Kavcic B.,38,102,1060,522,6,1,6,3,,,,,,,2,0,Completed,1.33,3.25,1.4,2.9,1.4,2.75,1.4,3.22,1.4,2.75,1.43,3.31,1.39,2.93
30,Rome,Internazionali BNL d'Italia,14/05/12,Masters 1000,Outdoor,Clay,1st Round,3,Stepanek R.,Chela J.I.,25,37,1340,1085,2,6,6,0,6,3,,,,,2,1,Completed,1.4,2.75,1.45,2.65,1.44,2.62,1.56,2.62,1.5,2.63,1.57,2.85,1.46,2.68
