ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
55,Nur-Sultan,Astana Open,27/09/2023,ATP250,Indoor,Hard,1st Round,3,Medjedovic H.,Djere L.,120,37,503,1190,6,3,2,1,,,,,,,1,0,Retired,3,1.4,3.18,1.4,3.18,1.51,2.86,1.41
55,Nur-Sultan,Astana Open,27/09/2023,ATP250,Indoor,Hard,1st Round,3,Shevchenko A.,Van De Zandschulp B.,85,68,697,825,6,4,6,3,,,,,,,2,0,Completed,3,1.4,3.32,1.37,3.34,1.49,3.08,1.36
55,Nur-Sultan,Astana Open,27/09/2023,ATP250,Indoor,Hard,1st Round,3,Borges N.,Kukushkin M.,86,246,694,250,5,7,7,6,6,4,,,,,2,1,Completed,1.57,2.38,1.66,2.34,1.71,2.4,1.63,2.27
55,Nur-Sultan,Astana Open,28/09/2023,ATP250,Indoor,Hard,1st Round,3,Mannarino A.,Rinderknech A.,34,66,1286,826,7,6,6,2,,,,,,,2,0,Completed,1.57,2.38,1.6,2.47,1.6,2.58,1.55,2.42
55,Nur-Sultan,Astana Open,28/09/2023,ATP250,Indoor,Hard,1st Round,3,Gerasimov E.,Zapata Miralles B.,661,72,46,766,7,6,6,3,,,,,,,2,0,Completed,1.8,2,1.94,1.94,1.94,2.08,1.85,1.94
55,Nur-Sultan,Astana Open,28/09/2023,ATP250,Indoor,Hard,1st Round,3,Rodionov J.,Barrere G.,107,63,572,858,2,6,6,4,7,6,,,,,2,1,Completed,2.2,1.67,2.35,1.66,2.38,1.67,2.26,1.63
55,Nur-Sultan,Astana Open,28/09/2023,ATP250,Indoor,Hard,1st Round,3,Kachmazov A.,Moutet C.,315,119,178,508,6,3,7,6,,,,,,,2,0,Completed,2.2,1.67,2.17,1.76,2.23,1.76,2.15,1.69
55,Nur-Sultan,Astana Open,28/09/2023,ATP250,Indoor,Hard,1st Round,3,Giron M.,Wawrinka S.,82,47,720,982,6,7,7,6,7,6,,,,,2,1,Completed,2.5,1.53,2.59,1.56,2.6,1.58,2.47,1.53
55,Nur-Sultan,Astana Open,28/09/2023,ATP250,Indoor,Hard,1st Round,3,Shimabukuro S.,Carballes Baena R.,148,61,416,870,6,2,6,4,,,,,,,2,0,Completed,2,1.8,2.31,1.68,2.31,1.82,2.16,1.68
55,Nur-Sultan,Astana Open,28/09/2023,ATP250,Indoor,Hard,1st Round,3,Thiem D.,Varillas J.P.,81,67,731,825,6,3,7,6,,,,,,,2,0,Completed,1.4,3,1.43,3.03,1.47,3.03,1.41,2.87
55,Nur-Sultan,Astana Open,29/09/2023,ATP250,Indoor,Hard,1st Round,3,Korda S.,Popyrin A.,28,45,1340,1030,7,6,6,7,6,4,,,,,2,1,Completed,1.33,3.4,1.34,3.53,1.38,3.53,1.33,3.27
55,Nur-Sultan,Astana Open,29/09/2023,ATP250,Indoor,Hard,1st Round,3,Ofner S.,Fucsovics M.,58,57,885,898,2,6,6,2,6,3,,,,,2,1,Completed,2.5,1.53,2.68,1.52,2.7,1.54,2.55,1.5
55,Nur-Sultan,Astana Open,29/09/2023,ATP250,Indoor,Hard,2nd Round,3,Mannarino A.,Kachmazov A.,34,315,1286,178,6,2,5,7,6,3,,,,,2,1,Completed,1.3,3.5,1.28,4.15,1.3,4.15,1.27,3.73
55,Nur-Sultan,Astana Open,29/09/2023,ATP250,Indoor,Hard,2nd Round,3,Lehecka J.,Gerasimov E.,29,661,1338,46,6,2,7,6,,,,,,,2,0,Completed,1.29,3.75,1.31,3.85,1.31,3.85,1.29,3.57
55,Nur-Sultan,Astana Open,29/09/2023,ATP250,Indoor,Hard,2nd Round,3,Medjedovic H.,Shevchenko A.,120,85,503,697,6,4,6,4,,,,,,,2,0,Completed,1.73,2.1,1.78,2.16,1.81,2.2,1.73,2.1
55,Nur-Sultan,Astana Open,29/09/2023,ATP250,Indoor,Hard,2nd Round,3,Rodionov J.,Baez S.,107,27,572,1375,6,2,6,4,,,,,,,2,0,Completed,2.38,1.57,2.66,1.54,2.66,1.72,2.34,1.59
55,Nur-Sultan,Astana Open,30/09/2023,ATP250,Indoor,Hard,2nd Round,3,Griekspoor T.,Shimabukuro S.,24,148,1446,416,7,6,6,7,6,1,,,,,2,1,Completed,1.2,4.5,1.23,4.8,1.23,4.84,1.2,4.41
55,Nur-Sultan,Astana Open,30/09/2023,ATP250,Indoor,Hard,2nd Round,3,Korda S.,Borges N.,28,86,1340,694,6,4,7,6,,,,,,,2,0,Completed,1.17,5,1.21,5.05,1.21,5.4,1.17,4.91
55,Nur-Sultan,Astana Open,30/09/2023,ATP250,Indoor,Hard,2nd Round,3,Thiem D.,Giron M.,81,82,731,720,6,3,4,6,7,6,,,,,2,1,Completed,2.1,1.73,2.1,1.82,2.11,1.96,2.03,1.77
55,Nur-Sultan,Astana Open,30/09/2023,ATP250,Indoor,Hard,2nd Round,3,Ofner S.,Bublik A.,58,35,885,1209,6,4,6,2,,,,,,,2,0,Completed,2.63,1.5,2.74,1.52,2.8,1.54,2.66,1.47
55,Nur-Sultan,Astana Open,01/10/2023,ATP250,Indoor,Hard,Quarterfinals,3,Medjedovic H.,Lehecka J.,120,29,503,1338,6,3,6,4,,,,,,,2,0,Completed,2.75,1.44,2.74,1.52,2.81,1.49,2.69,1.45
55,Nur-Sultan,Astana Open,01/10/2023,ATP250,Indoor,Hard,Quarterfinals,3,Korda S.,Griekspoor T.,28,24,1340,1446,6,4,4,6,6,3,,,,,2,1,Completed,1.62,2.3,1.67,2.36,1.71,2.36,1.63,2.27
55,Nur-Sultan,Astana Open,01/10/2023,ATP250,Indoor,Hard,Quarterfinals,3,Mannarino A.,Rodionov J.,34,107,1286,572,6,1,7,6,,,,,,,2,0,Completed,1.5,2.63,1.54,2.68,1.59,2.75,1.49,2.59
55,Nur-Sultan,Astana Open,01/10/2023,ATP250,Indoor,Hard,Quarterfinals,3,Ofner S.,Thiem D.,58,81,885,731,5,7,6,4,6,2,,,,,2,1,Completed,2,1.8,2.12,1.81,2.13,1.85,2.02,1.79
55,Nur-Sultan,Astana Open,02/10/2023,ATP250,Indoor,Hard,Semifinals,3,Korda S.,Medjedovic H.,28,120,1340,503,6,7,7,6,7,6,,,,,2,1,Completed,1.44,2.75,1.45,3,1.49,3.32,1.42,2.86
55,Nur-Sultan,Astana Open,02/10/2023,ATP250,Indoor,Hard,Semifinals,3,Mannarino A.,Ofner S.,34,58,1286,885,6,4,6,2,,,,,,,2,0,Completed,1.57,2.38,1.61,2.49,1.66,2.5,1.58,2.37
55,Nur-Sultan,Astana Open,03/10/2023,ATP250,Indoor,Hard,The Final,3,Mannarino A.,Korda S.,34,28,1286,1340,4,6,6,3,6,2,,,,,2,1,Completed,2.3,1.62,2.37,1.66,2.4,1.67,2.31,1.61
