ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL
13,Buenos Aires,Copa Telmex,15/02/10,ATP250,Outdoor,Clay,1st Round,3,Hanescu V.,Schwank E.,45,81,905,608,6,3,7,5,,,,,,,2,0,Completed,2.2,1.61,2.15,1.65,2,1.72,2.42,1.649,2.1,1.667
13,Buenos Aires,Copa Telmex,15/02/10,ATP250,Outdoor,Clay,1st Round,3,Gimeno-Traver D.,Almagro N.,80,26,613,1370,6,7,7,6,6,3,,,,,2,1,Completed,5,1.14,4.25,1.2,4.5,1.167,4.88,1.227,4.5,1.167
13,Buenos Aires,Copa Telmex,15/02/10,ATP250,Outdoor,Clay,1st Round,3,Gil F.,Luczak P.,109,72,495,649,6,2,6,4,,,,,,,2,0,Completed,2.37,1.53,2.35,1.57,2.2,1.615,2.39,1.662,2.2,1.615
13,Buenos Aires,Copa Telmex,16/02/10,ATP250,Outdoor,Clay,1st Round,3,Daniel M.,Lorenzi P.,86,91,565,557,6,1,6,3,,,,,,,2,0,Completed,2,1.72,1.95,1.8,1.833,1.833,1.962,1.962,1.833,1.833
13,Buenos Aires,Copa Telmex,16/02/10,ATP250,Outdoor,Clay,1st Round,3,Ferrero J.C.,Mello R.,22,113,1760,484,6,1,6,2,,,,,,,2,0,Completed,1.16,4.5,1.2,4.25,1.222,4,1.204,5.29,1.2,4
13,Buenos Aires,Copa Telmex,16/02/10,ATP250,Outdoor,Clay,1st Round,3,Andujar P.,Hernandez O.,161,76,308,633,6,4,6,1,,,,,,,2,0,Completed,2.1,1.66,2.1,1.7,2.2,1.61,2.21,1.763,2.2,1.615
13,Buenos Aires,Copa Telmex,16/02/10,ATP250,Outdoor,Clay,1st Round,3,Andreev I.,Fognini F.,38,57,1040,780,7,5,7,6,,,,,,,2,0,Completed,1.44,2.62,1.5,2.5,1.444,2.625,1.602,2.53,1.5,2.5
13,Buenos Aires,Copa Telmex,16/02/10,ATP250,Outdoor,Clay,1st Round,3,Ventura S.,Koellerer D.,106,74,508,647,6,4,6,2,,,,,,,2,0,Completed,2.1,1.66,2.1,1.7,2,1.727,2.09,1.847,,
13,Buenos Aires,Copa Telmex,16/02/10,ATP250,Outdoor,Clay,1st Round,3,Chela J.I.,Gasquet R.,83,54,605,810,7,6,7,5,,,,,,,2,0,Completed,2.75,1.4,2.85,1.4,2.75,1.4,2.98,1.461,2.875,1.364
13,Buenos Aires,Copa Telmex,16/02/10,ATP250,Outdoor,Clay,1st Round,3,Granollers M.,Junqueira D.,105,187,508,255,6,1,6,2,,,,,,,2,0,Completed,1.4,2.75,1.45,2.6,1.444,2.625,1.476,2.92,1.4,2.75
13,Buenos Aires,Copa Telmex,16/02/10,ATP250,Outdoor,Clay,1st Round,3,Moya C.,Volandri F.,507,205,55,231,6,2,7,5,,,,,,,2,0,Completed,2.1,1.66,2.15,1.65,2,1.727,2.32,1.699,,
13,Buenos Aires,Copa Telmex,16/02/10,ATP250,Outdoor,Clay,1st Round,3,Nalbandian D.,Starace P.,140,63,370,707,6,2,7,6,,,,,,,2,0,Completed,1.4,2.75,1.43,2.69,1.364,3,1.42,3.17,1.125,6
13,Buenos Aires,Copa Telmex,16/02/10,ATP250,Outdoor,Clay,1st Round,3,Zeballos H.,Gaudio G.,52,174,821,285,6,3,3,6,6,3,,,,,2,1,Completed,1.4,2.75,1.45,2.6,1.444,2.625,1.493,2.86,1.4,2.75
13,Buenos Aires,Copa Telmex,16/02/10,ATP250,Outdoor,Clay,1st Round,3,Montanes A.,Cuevas P.,30,50,1265,838,6,2,6,2,,,,,,,2,0,Completed,1.53,2.37,1.6,2.25,,,1.781,2.18,1.615,2.2
13,Buenos Aires,Copa Telmex,16/02/10,ATP250,Outdoor,Clay,1st Round,3,Ferrer D.,Greul S.,19,60,1780,729,6,2,7,6,,,,,,,2,0,Completed,1.12,5.5,1.14,5.2,1.167,4.5,1.167,6.16,1.143,5.5
13,Buenos Aires,Copa Telmex,17/02/10,ATP250,Outdoor,Clay,1st Round,3,Monaco J.,Kubot L.,27,48,1355,877,6,4,7,6,,,,,,,2,0,Completed,1.16,4.5,1.23,3.89,1.25,3.75,1.25,4.55,1.286,3.25
