ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
5,Sydney,Medibank International,12/01/09,ATP250,Outdoor,Hard,1st Round,3,Robredo T.,Melzer J.,22,32,2390,1868,6,3,6,4,,,,,,,2,0,Completed,1.66,2.1,1.75,2.1,1.8,1.909,1.833,1.833,1.86,1.9
5,Sydney,Medibank International,12/01/09,ATP250,Outdoor,Hard,1st Round,3,Llodra M.,Gremelmayr D.,56,82,1350,1036,6,0,6,2,,,,,,,2,0,Completed,1.5,2.5,1.5,2.55,1.5,2.5,1.5,2.5,1.5,2.55
5,Sydney,Medibank International,12/01/09,ATP250,Outdoor,Hard,1st Round,3,Nieminen J.,Lopez F.,40,28,1600,2010,6,2,7,6,,,,,,,2,0,Completed,1.66,2.1,1.75,2.1,1.615,2.2,1.667,2.2,1.72,2.08
5,Sydney,Medibank International,12/01/09,ATP250,Outdoor,Hard,1st Round,3,Bolelli S.,Starace P.,38,71,1686,1128,7,6,6,4,,,,,,,2,0,Completed,1.4,2.75,1.42,2.89,1.444,2.625,1.4,2.75,1.42,2.76
5,Sydney,Medibank International,12/01/09,ATP250,Outdoor,Hard,1st Round,3,Ancic M.,Malisse X.,35,201,1800,416,4,6,7,6,6,3,,,,,2,1,Completed,1.57,2.25,1.65,2.2,1.571,2.25,1.615,2.2,1.54,2.4
5,Sydney,Medibank International,12/01/09,ATP250,Outdoor,Hard,1st Round,3,Andreev I.,Dancevic F.,19,131,2490,698,7,6,6,3,,,,,,,2,0,Completed,1.4,2.75,1.45,2.7,1.4,2.75,1.4,2.75,1.42,2.8
5,Sydney,Medibank International,13/01/09,ATP250,Outdoor,Hard,1st Round,3,Mathieu P.H.,Seppi A.,29,34,2000,1820,6,2,2,6,6,3,,,,,2,1,Completed,1.44,2.62,1.5,2.55,1.533,2.375,1.5,2.625,1.5,2.55
5,Sydney,Medibank International,13/01/09,ATP250,Outdoor,Hard,1st Round,3,Tipsarevic J.,Fish M.,46,24,1500,2330,6,4,3,6,6,4,,,,,2,1,Completed,1.8,1.9,2,1.8,2.1,1.667,2,1.8,2.03,1.75
5,Sydney,Medibank International,13/01/09,ATP250,Outdoor,Hard,1st Round,3,Hewitt L.,Benneteau J.,74,48,1100,1478,5,7,6,2,6,4,,,,,2,1,Completed,1.4,2.75,1.49,2.65,1.444,2.625,1.4,2.75,1.5,2.55
5,Sydney,Medibank International,13/01/09,ATP250,Outdoor,Hard,1st Round,3,Guccione C.,Berdych T.,132,21,686,2400,6,3,6,4,,,,,,,2,0,Completed,3.25,1.33,3.3,1.35,3.25,1.333,3.25,1.333,2.95,1.38
5,Sydney,Medibank International,13/01/09,ATP250,Outdoor,Hard,1st Round,3,Chardy J.,Stepanek R.,73,23,1106,2360,6,4,3,0,,,,,,,1,0,Retired,3.5,1.28,3.3,1.35,3.5,1.286,3.25,1.286,3.4,1.3
5,Sydney,Medibank International,13/01/09,ATP250,Outdoor,Hard,1st Round,3,Gasquet R.,Tursunov D.,25,30,2330,1952,7,6,6,4,,,,,,,2,0,Completed,1.53,2.37,1.6,2.35,1.533,2.375,1.533,2.375,1.54,2.4
5,Sydney,Medibank International,14/01/09,ATP250,Outdoor,Hard,2nd Round,3,Tsonga J.W.,Bolelli S.,6,38,3995,1686,6,4,6,1,,,,,,,2,0,Completed,1.22,4,1.29,3.66,1.25,3.75,1.25,3.75,1.28,3.55
5,Sydney,Medibank International,14/01/09,ATP250,Outdoor,Hard,2nd Round,3,Nalbandian D.,Llodra M.,11,56,3450,1350,6,1,6,3,,,,,,,2,0,Completed,1.4,2.75,1.44,2.8,1.4,2.75,1.4,2.75,1.43,2.75
