ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
41,Bastad,SkiStar Swedish Open,17/07/17,ATP250,Outdoor,Clay,1st Round,3,Laaksonen H.,Ymer M.,100,337,534,136,7,6,7,5,,,,,,,2,0,Completed,1.44,2.62,1.5,2.4,1.57,2.38,1.61,2.45,1.61,2.62,1.54,2.44
41,Bastad,SkiStar Swedish Open,18/07/17,ATP250,Outdoor,Clay,1st Round,3,Bagnis F.,Haas T.,113,243,497,205,6,7,6,3,6,2,,,,,2,1,Completed,1.5,2.5,1.5,2.4,1.53,2.5,1.65,2.37,1.65,2.55,1.55,2.42
41,Bastad,SkiStar Swedish Open,18/07/17,ATP250,Outdoor,Clay,1st Round,3,Kuznetsov An.,Struff J.L.,88,52,596,883,6,3,6,4,,,,,,,2,0,Completed,1.8,1.9,1.8,1.9,1.8,2,1.9,1.99,1.9,2.06,1.81,1.98
41,Bastad,SkiStar Swedish Open,18/07/17,ATP250,Outdoor,Clay,1st Round,3,Olivo R.,Mathieu P.H.,119,166,462,329,6,2,6,4,,,,,,,2,0,Completed,,,,,,,,,,,,
41,Bastad,SkiStar Swedish Open,18/07/17,ATP250,Outdoor,Clay,1st Round,3,Monteiro T.,Lajovic D.,103,61,524,756,6,3,,,,,,,,,1,0,Retired,3,1.36,2.85,1.37,3,1.4,2.95,1.45,3.14,1.45,2.9,1.4
41,Bastad,SkiStar Swedish Open,18/07/17,ATP250,Outdoor,Clay,1st Round,3,Brown D.,Bellucci T.,93,65,560,702,6,4,6,3,,,,,,,2,0,Completed,2.37,1.53,2.4,1.5,2.38,1.53,2.79,1.49,2.8,1.57,2.52,1.51
41,Bastad,SkiStar Swedish Open,18/07/17,ATP250,Outdoor,Clay,1st Round,3,Schwartzman D.,Marterer M.,38,117,1085,467,6,1,6,3,,,,,,,2,0,Completed,1.33,3.25,1.3,3.2,1.3,3.5,1.34,3.5,1.35,3.56,1.32,3.37
41,Bastad,SkiStar Swedish Open,18/07/17,ATP250,Outdoor,Clay,1st Round,3,Dolgopolov O.,Mayer L.,89,134,596,411,6,3,6,2,,,,,,,2,0,Completed,1.83,1.83,1.9,1.8,2,1.8,2.04,1.85,2.09,1.88,1.99,1.8
41,Bastad,SkiStar Swedish Open,18/07/17,ATP250,Outdoor,Clay,1st Round,3,Gulbis E.,De Greef A.,348,115,130,475,4,6,6,3,6,2,,,,,2,1,Completed,1.72,2,1.8,1.9,1.91,1.91,1.92,1.97,2,2.07,1.87,1.92
41,Bastad,SkiStar Swedish Open,18/07/17,ATP250,Outdoor,Clay,1st Round,3,Ferrer D.,Delbonis F.,46,84,960,613,6,3,6,4,,,,,,,2,0,Completed,1.66,2.1,1.75,1.95,1.8,2,1.82,2.09,1.87,2.11,1.77,2.03
41,Bastad,SkiStar Swedish Open,18/07/17,ATP250,Outdoor,Clay,1st Round,3,Zeballos H.,Basilashvili N.,56,51,821,886,6,3,6,3,,,,,,,2,0,Completed,1.53,2.37,1.6,2.2,1.62,2.25,1.74,2.21,1.74,2.38,1.64,2.23
41,Bastad,SkiStar Swedish Open,18/07/17,ATP250,Outdoor,Clay,1st Round,3,Verdasco F.,Ymer E.,39,237,1070,216,4,6,6,3,6,4,,,,,2,1,Completed,1.25,3.75,1.25,3.6,1.29,3.75,1.24,4.55,1.29,4.7,1.25,3.95
41,Bastad,SkiStar Swedish Open,19/07/17,ATP250,Outdoor,Clay,2nd Round,3,Schwartzman D.,Olivo R.,38,119,1085,462,6,4,6,1,,,,,,,2,0,Completed,1.18,4.5,1.19,4.2,1.22,4.33,1.19,5.42,1.22,5.65,1.18,4.88
41,Bastad,SkiStar Swedish Open,19/07/17,ATP250,Outdoor,Clay,2nd Round,3,Kuznetsov An.,Carreno Busta P.,88,16,596,2350,4,6,7,6,3,0,,,,,1,1,Retired,2.2,1.61,2.2,1.6,2.2,1.67,2.37,1.66,2.4,1.67,2.26,1.63
41,Bastad,SkiStar Swedish Open,19/07/17,ATP250,Outdoor,Clay,2nd Round,3,Laaksonen H.,Cuevas P.,100,29,534,1425,6,4,6,3,,,,,,,2,0,Completed,4,1.22,4.2,1.19,4.5,1.2,4.93,1.22,5.05,1.26,4.37,1.21
41,Bastad,SkiStar Swedish Open,19/07/17,ATP250,Outdoor,Clay,2nd Round,3,Ferrer D.,Brown D.,46,93,960,560,6,2,6,3,,,,,,,2,0,Completed,1.22,4,1.27,3.45,1.29,3.75,1.29,3.97,1.31,4,1.27,3.75
41,Bastad,SkiStar Swedish Open,20/07/17,ATP250,Outdoor,Clay,2nd Round,3,Khachanov K.,Gulbis E.,33,348,1249,130,4,6,7,6,6,3,,,,,2,1,Completed,1.5,2.5,1.5,2.4,1.5,2.63,1.64,2.42,1.64,2.7,1.54,2.45
41,Bastad,SkiStar Swedish Open,20/07/17,ATP250,Outdoor,Clay,2nd Round,3,Dolgopolov O.,Zeballos H.,89,56,596,821,6,4,6,4,,,,,,,2,0,Completed,1.57,2.25,1.57,2.25,1.62,2.25,1.66,2.37,1.73,2.37,1.65,2.21
41,Bastad,SkiStar Swedish Open,20/07/17,ATP250,Outdoor,Clay,2nd Round,3,Verdasco F.,Bagnis F.,39,113,1070,497,6,3,6,2,,,,,,,2,0,Completed,1.25,3.75,1.25,3.6,1.29,3.75,1.29,3.97,1.32,4.15,1.27,3.7
41,Bastad,SkiStar Swedish Open,20/07/17,ATP250,Outdoor,Clay,2nd Round,3,Ramos-Vinolas A.,Monteiro T.,24,103,1725,524,3,6,6,4,6,3,,,,,2,1,Completed,1.22,4,1.21,3.95,1.22,4,1.24,4.65,1.29,4.65,1.23,4.12
41,Bastad,SkiStar Swedish Open,21/07/17,ATP250,Outdoor,Clay,Quarterfinals,3,Kuznetsov An.,Schwartzman D.,88,38,596,1085,6,3,6,3,,,,,,,2,0,Completed,2.5,1.53,2.4,1.5,2.5,1.53,2.6,1.57,2.65,1.59,2.48,1.53
41,Bastad,SkiStar Swedish Open,21/07/17,ATP250,Outdoor,Clay,Quarterfinals,3,Dolgopolov O.,Khachanov K.,89,33,596,1249,7,6,3,6,7,6,,,,,2,1,Completed,1.8,2,1.8,1.9,2,1.8,1.88,2.04,1.9,2.1,1.82,1.97
41,Bastad,SkiStar Swedish Open,21/07/17,ATP250,Outdoor,Clay,Quarterfinals,3,Verdasco F.,Ramos-Vinolas A.,39,24,1070,1725,6,3,6,2,,,,,,,2,0,Completed,1.72,2.1,1.72,2,1.8,2,1.78,2.19,1.8,2.2,1.73,2.1
41,Bastad,SkiStar Swedish Open,21/07/17,ATP250,Outdoor,Clay,Quarterfinals,3,Ferrer D.,Laaksonen H.,46,100,960,534,7,5,3,6,7,6,,,,,2,1,Completed,1.16,5,1.16,4.6,1.2,4.5,1.2,5.37,1.22,5.37,1.19,4.82
41,Bastad,SkiStar Swedish Open,22/07/17,ATP250,Outdoor,Clay,Semifinals,3,Dolgopolov O.,Kuznetsov An.,89,88,596,596,6,3,6,2,,,,,,,2,0,Completed,2.3,1.61,2.15,1.62,2.1,1.73,2.38,1.67,2.4,1.75,2.25,1.64
41,Bastad,SkiStar Swedish Open,22/07/17,ATP250,Outdoor,Clay,Semifinals,3,Ferrer D.,Verdasco F.,46,39,960,1070,6,1,6,7,6,4,,,,,2,1,Completed,2.5,1.53,2.35,1.53,2.5,1.53,2.47,1.63,2.6,1.63,2.46,1.54
41,Bastad,SkiStar Swedish Open,23/07/17,ATP250,Outdoor,Clay,The Final,3,Ferrer D.,Dolgopolov O.,46,89,960,596,6,4,6,4,,,,,,,2,0,Completed,1.72,2.1,1.75,1.95,1.8,2,1.8,2.15,1.86,2.15,1.78,2.03
