WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
10,Rio de Janeiro,Rio Open,15/02/16,International,Outdoor,Clay,1st Round,3,Bogdan A.,Ce G.,160,246,341,185,6,2,6,3,,,2,0,Completed,1.4,2.75,1.42,2.8,1.4,3,1.45,2.95,1.49,3.25,1.42,2.82
10,Rio de Janeiro,Rio Open,15/02/16,International,Outdoor,Clay,1st Round,3,Cepede Royg V.,Tatishvili A.,128,116,435,541,6,7,6,1,6,3,2,1,Completed,1.61,2.2,1.55,2.4,1.67,2.2,1.75,2.19,1.75,2.4,1.64,2.23
10,Rio de Janeiro,Rio Open,15/02/16,International,Outdoor,Clay,1st Round,3,Hercog P.,Brady J.,83,219,775,228,6,4,6,2,,,2,0,Completed,1.14,5.5,1.16,5,1.14,5.5,1.22,4.74,1.22,5.5,1.16,4.99
10,Rio de Janeiro,Rio Open,15/02/16,International,Outdoor,Clay,1st Round,3,Rogers S.,Mitu A.,131,102,427,645,6,2,6,2,,,2,0,Completed,2.1,1.66,2.2,1.62,2.2,1.67,2.04,1.85,2.25,1.85,2.07,1.74
10,Rio de Janeiro,Rio Open,15/02/16,International,Outdoor,Clay,1st Round,3,Kovinic D.,Vickery S.,50,156,1038,347,6,3,5,7,6,4,2,1,Completed,1.28,3.5,1.28,3.4,1.3,3.5,1.34,3.5,1.34,3.65,1.3,3.44
10,Rio de Janeiro,Rio Open,15/02/16,International,Outdoor,Clay,1st Round,3,Cirstea S.,Haddad Maia B.,199,228,255,218,6,2,6,1,,,2,0,Completed,1.72,2,1.68,2.15,1.62,2.25,1.9,1.99,1.9,2.25,1.72,2.1
10,Rio de Janeiro,Rio Open,15/02/16,International,Outdoor,Clay,1st Round,3,Duque Marino M.,Parmentier P.,81,117,789,527,7,5,6,7,6,3,2,1,Completed,1.36,3,1.35,3.1,1.4,3,1.36,3.38,1.41,3.38,1.37,3.01
10,Rio de Janeiro,Rio Open,15/02/16,International,Outdoor,Clay,1st Round,3,Schiavone F.,Maria T.,132,90,427,734,6,1,6,1,,,2,0,Completed,1.61,2.2,1.62,2.2,1.67,2.2,1.74,2.2,1.75,2.28,1.68,2.15
10,Rio de Janeiro,Rio Open,15/02/16,International,Outdoor,Clay,1st Round,3,Burger C.,Mchale C.,187,64,273,910,7,6,2,6,6,1,2,1,Completed,5,1.16,5,1.16,5,1.17,5.18,1.2,5.18,1.2,4.78,1.18
10,Rio de Janeiro,Rio Open,15/02/16,International,Outdoor,Clay,1st Round,3,Kostova E.,Irigoyen M.,258,204,169,252,7,5,7,5,,,2,0,Completed,1.53,2.37,1.5,2.5,1.53,2.5,1.5,2.76,1.53,2.76,1.49,2.58
10,Rio de Janeiro,Rio Open,16/02/16,International,Outdoor,Clay,1st Round,3,Goncalves P.C.,Glushko J.,285,125,147,440,6,3,6,1,,,2,0,Completed,1.72,2,1.68,2.15,1.73,2.1,1.73,2.22,1.77,2.22,1.71,2.1
10,Rio de Janeiro,Rio Open,16/02/16,International,Outdoor,Clay,1st Round,3,Soler Espinosa S.,Oprandi R.,171,124,303,442,6,1,6,2,,,2,0,Completed,2.5,1.5,2.4,1.55,2.5,1.53,2.4,1.63,2.51,1.65,2.39,1.56
10,Rio de Janeiro,Rio Open,16/02/16,International,Outdoor,Clay,1st Round,3,Arruabarrena L.,Peterson R.,89,136,742,420,6,0,6,3,,,2,0,Completed,1.36,3,1.35,3,1.36,3.25,1.39,3.23,1.41,3.25,1.36,3.06
10,Rio de Janeiro,Rio Open,16/02/16,International,Outdoor,Clay,1st Round,3,Larsson J.,Dominguez Lino L.,48,104,1043,640,7,5,6,4,,,2,0,Completed,1.4,2.75,1.45,2.6,1.44,2.75,1.49,2.81,1.5,2.9,1.45,2.69
10,Rio de Janeiro,Rio Open,16/02/16,International,Outdoor,Clay,1st Round,3,Martic P.,Pereira T.,162,43,339,1122,6,3,7,5,,,2,0,Completed,4.5,1.18,4.5,1.18,4,1.25,4.55,1.24,4.6,1.25,4.25,1.21
10,Rio de Janeiro,Rio Open,16/02/16,International,Outdoor,Clay,1st Round,3,Erakovic M.,Torro Flor M.T.,179,127,284,435,7,6,6,7,6,2,2,1,Completed,2.37,1.53,2.4,1.55,2.5,1.53,2.32,1.67,2.5,1.67,2.33,1.59
