WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Kucova K.,Li A.,111,69,756,1136,7,5,6,1,,,2,0,Completed,3.2,1.36,3.22,1.39,3.45,1.4,3.09,1.37
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Kalinina A.,Sherif M.,76,356,1008,130,4,6,6,1,6,1,2,1,Completed,1.72,2.1,1.68,2.32,1.75,2.32,1.67,2.22
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Fernandez L.A.,Konjuh A.,73,88,1024,920,7,6,6,2,,,2,0,Completed,2.2,1.66,2.17,1.76,2.25,1.77,2.16,1.7
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Halep S.,Giorgi C.,13,36,3881,1810,6,4,7,6,,,2,0,Completed,1.9,1.9,2.08,1.83,2.1,1.92,1.99,1.82
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Kanepi K.,Putintseva Y.,70,33,1055,1910,2,6,7,6,6,2,2,1,Completed,2.5,1.53,2.77,1.5,2.82,1.64,2.54,1.53
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Muguruza G.,Vekic D.,10,57,4210,1260,7,6,7,6,,,2,0,Completed,1.3,3.5,1.34,3.5,1.34,3.7,1.31,3.42
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Stephens S.,Keys M.,66,42,1165,1676,6,3,1,6,7,6,2,1,Completed,1.9,1.9,2.01,1.88,2.01,2,1.91,1.9
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Alexandrova E.,Errani S.,34,112,1866,752,6,3,6,2,,,2,0,Completed,1.2,4.5,1.23,4.58,1.25,5,1.2,4.53
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Collins D.,Suarez Navarro C.,29,335,2270,190,6,2,6,4,,,2,0,Completed,1.3,3.5,1.28,4.04,1.35,5,1.27,3.76
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Garcia C.,Dart H.,62,151,1205,529,6,7,6,4,6,2,2,1,Completed,1.61,2.3,1.6,2.48,1.67,2.55,1.59,2.36
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Rybakina E.,Sasnovich A.,20,90,3083,890,6,2,6,3,,,2,0,Completed,1.14,5.5,1.15,6.29,1.2,6.75,1.15,5.52
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Juvan K.,Watson H.,109,64,765,1173,6,1,6,4,,,2,0,Completed,1.8,2,1.79,2.13,1.95,2.15,1.77,2.05
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Petkovic A.,Begu I.,68,63,1137,1182,6,2,7,6,,,2,0,Completed,2.3,1.61,2.2,1.74,2.3,1.74,2.2,1.68
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Kerber A.,Yastremska D.,17,51,3245,1435,3,6,6,4,7,6,2,1,Completed,1.28,3.75,1.3,3.87,1.31,4.33,1.26,3.83
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Osorio M.,Jorovic I.,80,308,1004,208,6,2,6,2,,,2,0,Completed,1.28,3.75,1.35,3.45,1.4,3.75,1.32,3.36
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Rakhimova K.,Mladenovic K.,134,58,630,1255,2,6,6,2,6,3,2,1,Completed,2.1,1.72,,,2.22,1.8,2.11,1.73
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Gauff C.,Linette M.,23,48,2875,1471,5,7,6,3,6,4,2,1,Completed,1.28,3.75,1.3,3.81,1.35,3.82,1.3,3.54
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Krejcikova B.,Sharma A.,9,114,4273,724,6,0,6,4,,,2,0,Completed,1.12,6,1.13,7,1.14,7,1.12,6.28
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Danilovic O.,Parks A.,145,246,564,287,6,3,7,5,,,2,0,Completed,1.3,3.5,1.29,3.89,1.4,4.1,1.29,3.61
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Azarenka V.,Martincova T.,19,60,3160,1247,6,4,6,0,,,2,0,Completed,1.16,5,1.15,6.2,1.18,6.5,1.15,5.49
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Mchale C.,Navarro E.,119,337,707,189,6,1,7,6,,,2,0,Completed,1.4,3,1.42,3.08,1.44,3.21,1.38,3.03
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Svitolina E.,Marino R.,5,175,5210,433,6,2,6,3,,,2,0,Completed,1.22,4.33,1.24,4.53,1.25,4.75,1.22,4.35
44,New York,US Open,30/08/2021,Grand Slam,Outdoor,Hard,1st Round,3,Vondrousova M.,Ruse E.G.,38,108,1776,797,7,5,6,0,,,2,0,Completed,1.25,4,1.27,4.11,1.29,4.6,1.24,4.08
